FilePath;People;Place;Keywords;Authors;Copyrights;Creation Datetime;Folders;special_attachments;Filename
RT-3\Banco de imagens\2021_11_17\DSC_5485 - IV.1652.jpg;;;Acervo\Etnologia\IV.1652;;;17/11/2021 16:15:26;RT-3\Banco de imagens\2021_11_17;DSC_5485 - IV.1652.jpg;DSC_5485 - IV.1652.jpg
RT-3\Banco de imagens\2021_11_17\DSC_5475 - IV.1911.jpg;;;Acervo\Etnologia\IV.1911;;;17/11/2021 15:48:10;RT-3\Banco de imagens\2021_11_17;DSC_5475 - IV.1911.jpg;DSC_5475 - IV.1911.jpg
RT-3\Banco de imagens\2021_11_11\DSC_5473 - IV.820.jpg;;;Acervo\Etnologia\IV.820;;;11/11/2021 11:32:36;RT-3\Banco de imagens\2021_11_11;DSC_5473 - IV.820.jpg;DSC_5473 - IV.820.jpg
RT-3\Banco de imagens\2021_11_11\DSC_5466 - IV.807.jpg;;;Acervo\Etnologia\IV.807;;;11/11/2021 11:08:56;RT-3\Banco de imagens\2021_11_11;DSC_5466 - IV.807.jpg;DSC_5466 - IV.807.jpg
RT-3\Banco de imagens\2021_11_11\DSC_5461 - IV.806.jpg;;;Acervo\Etnologia\IV.806;;;11/11/2021 10:40:59;RT-3\Banco de imagens\2021_11_11;DSC_5461 - IV.806.jpg;DSC_5461 - IV.806.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5454 - IV.597.jpg;;;Acervo\Etnologia\IV.597;;;10/11/2021 16:01:46;RT-3\Banco de imagens\2021_11_10;DSC_5454 - IV.597.jpg;DSC_5454 - IV.597.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5451 - IV.594.jpg;;;Acervo\Etnologia\IV.594;;;10/11/2021 15:42:14;RT-3\Banco de imagens\2021_11_10;DSC_5451 - IV.594.jpg;DSC_5451 - IV.594.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5442 - IV.3546.jpg;;;Acervo\Etnologia\IV.3546;;;10/11/2021 10:23:48;RT-3\Banco de imagens\2021_11_10;DSC_5442 - IV.3546.jpg;DSC_5442 - IV.3546.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5440 - IV.3545.jpg;;;Acervo\Etnologia\IV.3545;;;10/11/2021 10:15:57;RT-3\Banco de imagens\2021_11_10;DSC_5440 - IV.3545.jpg;DSC_5440 - IV.3545.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5438 - IV.3544.jpg;;;Acervo\Etnologia\IV.3544;;;10/11/2021 10:08:58;RT-3\Banco de imagens\2021_11_10;DSC_5438 - IV.3544.jpg;DSC_5438 - IV.3544.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5436 - IV.3543.jpg;;;Acervo\Etnologia\IV.3543;;;10/11/2021 10:01:43;RT-3\Banco de imagens\2021_11_10;DSC_5436 - IV.3543.jpg;DSC_5436 - IV.3543.jpg
RT-3\Banco de imagens\2021_11_10\DSC_5432 - IV.3542.jpg;;;Acervo\Etnologia\IV.3542;;;10/11/2021 09:51:41;RT-3\Banco de imagens\2021_11_10;DSC_5432 - IV.3542.jpg;DSC_5432 - IV.3542.jpg
RT-3\Banco de imagens\2021_11_08\DSC_5429 - IV.3541.jpg;;;Acervo\Etnologia\IV.3541;;;08/11/2021 17:08:35;RT-3\Banco de imagens\2021_11_08;DSC_5429 - IV.3541.jpg;DSC_5429 - IV.3541.jpg
RT-3\Banco de imagens\2021_11_08\DSC_5426 - IV.3540.jpg;;;Acervo\Etnologia\IV.3540;;;08/11/2021 16:59:14;RT-3\Banco de imagens\2021_11_08;DSC_5426 - IV.3540.jpg;DSC_5426 - IV.3540.jpg
RT-3\Banco de imagens\2021_11_08\DSC_5422 - IV.3539.jpg;;;Acervo\Etnologia\IV.3539;;;08/11/2021 16:13:19;RT-3\Banco de imagens\2021_11_08;DSC_5422 - IV.3539.jpg;DSC_5422 - IV.3539.jpg
RT-3\Banco de imagens\2021_11_08\DSC_5415 - IV.3536.jpg;;;Acervo\Etnologia\IV.3536;;;08/11/2021 16:01:09;RT-3\Banco de imagens\2021_11_08;DSC_5415 - IV.3536.jpg;DSC_5415 - IV.3536.jpg
RT-3\Banco de imagens\2021_11_08\DSC_5410 - IV.3535.jpg;;;Acervo\Etnologia\IV.3535;;;08/11/2021 15:45:32;RT-3\Banco de imagens\2021_11_08;DSC_5410 - IV.3535.jpg;DSC_5410 - IV.3535.jpg
RT-3\Banco de imagens\2021_11_05\DSC_5401 - IV.2897.jpg;;;Acervo\Etnologia\IV.2897;;;05/11/2021 17:25:05;RT-3\Banco de imagens\2021_11_05;DSC_5401 - IV.2897.jpg;DSC_5401 - IV.2897.jpg
RT-3\Banco de imagens\2021_11_05\DSC_5389 - IV.2897.jpg;;;Acervo\Etnologia\IV.2897;;;05/11/2021 15:28:46;RT-3\Banco de imagens\2021_11_05;DSC_5389 - IV.2897.jpg;DSC_5389 - IV.2897.jpg
RT-3\Banco de imagens\2021_11_05\DSC_5387 - IV.2895.jpg;;;Acervo\Etnologia\IV.2895;;;05/11/2021 15:07:08;RT-3\Banco de imagens\2021_11_05;DSC_5387 - IV.2895.jpg;DSC_5387 - IV.2895.jpg
RT-3\Banco de imagens\2021_11_04\DSC_5383 - IV.2565.jpg;;;Acervo\Etnologia\IV.2565;;;04/11/2021 16:01:38;RT-3\Banco de imagens\2021_11_04;DSC_5383 - IV.2565.jpg;DSC_5383 - IV.2565.jpg
