﻿serial;código puro;título;técnica
cod_00551;DIFT00551;vazio;vazio
cod_00552;DIFT00552;vazio;vazio
cod_00553;DIFT00553;vazio;vazio
cod_00554;DIFT00554;Fitas;acrílica sobre tela
cod_00555;DIFT00555;Fitas 02;acrílica sobre tela
cod_00556;DIFT00556;Fitas 02;acrílica sobre tela
cod_00557;DIFT00557;Mais cores e Fitas;acrílica sobre tela
cod_00558;DIFT00558;Entre cores e Fitas;acrílica sobre tela
cod_00559;DIFT00559;vazio;vazio
cod_00560;DIFT00560;vazio;vazio
cod_00561;DIFT00561;vazio;vazio
cod_00562;DIFT00562;Tô nervosa!;acrílica sobre tela
cod_00563;DIFT00563;Redemoinho;acrílica sobre tela
cod_00564;DIFT00564;Fitas suaves;acrílica sobre tela
cod_00565;DIFT00565;Fitas suaves;acrílica sobre tela
cod_00566;DIFT00566;Fitas suaves;acrílica sobre tela
cod_00567;DIFT00567;Fitas suaves;acrílica sobre tela
cod_00568;DIFT00568;Fitas suaves;acrílica sobre tela
cod_00569;DIFT00569;Fitas suaves;acrílica sobre tela
cod_00570;DIFT00570;vazio;vazio
cod_00571;DIFT00571;Fitas suaves;acrílica sobre tela
cod_00572;DIFT00572;Abstrato;acrílica sobre tela
cod_00573;DIFT00573;Abstrato e Fitas;acrílica sobre tela
cod_00574;DIFT00574;sem título;acrílica sobre tela
cod_00575;DIFT00575;sem título;acrílica sobre tela
cod_00576;DIFT00576;Fitas 9;acrílica sobre tela
cod_00577;DIFT00577;sem título;acrílica sobre tela
cod_00578;DIFT00578;sem título;acrílica sobre tela
cod_00579;DIFT00579;Fitas Teste;acrílica sobre tela
cod_00580;DIFT00580;Fitado 11;acrílica sobre tela
cod_00581;DIFT00581;sem título;acrílica sobre tela
cod_00582;DIFT00582;vazio;vazio
cod_00583;DIFT00583;Fitado 12;acrílica sobre tela
cod_00584;DIFT00584;Fitado 13;acrílica sobre tela
cod_00585;DIFT00585;Fitado 14;acrílica sobre tela
cod_00586;DIFT00586;Fitado 15;acrílica sobre tela
cod_00587;DIFT00587;Fitado 16;acrílica sobre tela
cod_00588;DIFT00588;Fitas e Abstração;acrílica sobre tela
cod_00589;DIFT00589;sem título 1/6;acrílica sobre tela
cod_00590;DIFT00590;sem título 2/6;acrílica sobre tela
cod_00591;DIFT00591;sem título 3/6;acrílica sobre tela
cod_00592;DIFT00592;sem título 4/6;acrílica sobre tela
cod_00593;DIFT00593;sem título 5/6;acrílica sobre tela
cod_00594;DIFT00594;sem título 6/6;acrílica sobre tela
cod_00595;DIFT00595;vazio;vazio
cod_00596;DIFT00596;vazio;vazio
cod_00597;DIFT00597;vazio;vazio
cod_00598;DIFT00598;vazio;vazio
cod_00599;DIFT00599;vazio;vazio
cod_00600;DIFT00600;vazio;vazio
