Nº de registro,Outros Nº,Situação,Autor,Produtor,Título,Denominação,Data de produção,Material/técnica,Dimensões - Altura - centímetros,Dimensões - largura - centímetros,Dimensões - profundidade  - centímetros,Dimensões - Diâmetro  - centímetros,Dimensões - Espessura  - centímetros,Dimensões - Peso -gramas,Local de produção,Resumo descritivo,Thesaurus - Classificação,Thesaurus - Subclassificação,Thesaurus - Termos,Estado de conservação  - Nível,Estado de conservação - Especificação,Condições de reprodução,Localização;
"MC00001,2017.R.1.33 e 98A-5-001-01.01,1,,Lanvin,,Pijama masculino,,Seda,150,50,25,,,,Stº Honoré/Paris/França,""Pijama masculino em seda rosa com frisos azuis,  composto de camisa de manga comprida com três botões,  três bolsos, punhos com dobras presas por um botão e calça."",12. Objetos pessoais,12.8 Peça de indumentária,Pijama,Regular,""Cor esmaecida, manchas brancas entre o primeiro e segundo botão da camisa e no bolso do peito da camisa"",,Palácio - Quarto Juscelino Kubitschek - Vitrine 1";
"MC00002,2017.R.1.33 e 98A-4-003-02.02,1,,Phillips,,Rádio portátil modelo All transistor,,""Metal, plástico, couro sintético"",20,28,""9,5"",,,2264,,""Rádio portátil de ondas curtas e médias. Feito em plástico bege e imitação de couro marrom, com quatro botões, dois sintonizadores, um mostrador de frequências e um apoio em metal. Está sem os fios."",10. Comunicação,10.4 Equipamento de telecomunicação,Rádio,Regular,""Visor com trinca e abrasão, sem fios, leve oxidação no suporte de metal, dois rasgos nos alto falantes, sujidades, 2 pés faltantes,  mancha na base, trincado perto dos botões, desgaste das costuras das laterais"",,Palácio - Quarto Juscelino Kubitschek";
"MC00003,2017.R.1.29 e 010-2/2 98A-4-004-03.01,1,,,,""Abajur vermelho";
",,Metal dourado, tinta, plástico, fio elétrico"",29,21,,14,,274,Brasil,""Abajur de mesa com fiação de marca Pial Legrand em metal tubular dourado com cúpula cônica em metal esmaltando em vermelho na face externa e branco na interna, com furos decorativos em ziguezague. Numeração 010-212 marcada na parte de baixo"",05. Interiores,05.4 Objeto de iluminação,Abajur,Regular,""Metal oxidado, marcas de solda na junção da cúpula e suporte, perdas na tinta vermelha na abertura da cúpula, sujidades generalizadas"",,Palácio - Quarto Juscelino Kubitschek";
"MC00004,2017.R.1.28 e C.010.2/1.QJK 98A-4-004-03.02,1,,,,""Abajur vermelho";
",,Metal dourado, tinta, plástico, fio elétrico"",29,23,,13,,284,Brasil,""Abajur de mesa com fiação da marca Pial Legrand em metal tubular dourado com cúpula cônica em metal esmaltando em vermelho na face externa e branco na interna, com furos decorativos em ziguezague. Numeração """"C 010-2/1 QJK"""" marcada na parte de baixo"",05. Interiores,05.4 Objeto de iluminação,Abajur,Regular,""Metal oxidado, perdas de tinta na abertura da cúpula, resquícios de fita adesiva na cúpula, sujidades generalizadas"",,Palácio - Quarto Juscelino Kubitschek";
"MC00005,2017.R.1.26 e C001 Q.JK,1,,,,Vaso roxo,,Vidro,""20,5"",8,5,,,348,,""Vaso em vidro com pescoço alongado e bocal estreito. Parte interna roxa e base transparente. Numeração """"C001 Q.JK"""" marcada na parte de baixo"",05. Interiores,05.1 Acessório de interiores,Vaso,Regular,""Sujidades na parte interna, leve abrasão generalizada"",,Palácio - Quarto Juscelino Kubitschek";
"MC00006,2017.R.1.27 e C.002 Q.JK,1,,Herweg,,Relógio despertador,,""Metal, vidro, plástico"",15,10,6,10,,211,Brasil,""Despertador em metal cromado com dois sinos e pendulo entre eles e botão em plástico na parte de cima. Mostrador grande de hora e minutos e mostrador pequeno, quadro botões na parte de trás. Dois pés e um apoio. Numeração """"C.002 Q.JK"""" marcada na parte de baixo";
",14. Medição/Registro/Observação/Processamento,14.1 Instrumento de precisão/óptico,Relógio,Regular,Leve oxidação generalizada, vidro com abrasão, resíduo de fita adesiva na parte de trás e na lateral esquerda"",,Palácio - Quarto Juscelino Kubitschek";
