1 Estruturas edificadas e elementos de construção,,,
10 Insígnias e objetos cerimoniais e/ou comemorativos,,,
,10.1 Insígnias,,
,10.2 Objetos Cerimoniais e/ou Comemorativos,,
11 Objetos pecuniários,,,
,11.1 Dinheiro,,
,11.2 Documentos de Câmbio,,
,11.3 Documentos de Comércio,,
,11.4 Documentos de Pagamento,,
,11.5 Documentos de Sociedades por Ações,,
,11.6 Documentos Postais,,
,11.7 Públicos de Arrecadação,,
,11.8 Documentos Públicos de Captação de Recursos,,
12 Veículos e acessórios,,,
13 Equipamentos de caça e de guerra,,,
,13.1 Armas e Acessórios,,
,13.2 Equipamento de Defesa,,
,13.3 Munição e Acessórios,,
,13.4 Petrechos de caça,,
14 Instrumentos de punição,,,
15 Recipientes,,,
16 Amostras e fragmentos,,,
2 Objetos domésticos,,,
,2.1 Acessórios de interiores,,
,2.2 Mobiliário,,
,2.3 Objetos e elementos de controle de temperatura,,
,2.4 Objetos e elementos de iluminação,,
,2.5 Objetos e elementos de preparo de alimentos,,
,2.6 Objetos e equipamentos de serviço de alimentos,,
,2.7 Objetos e equipamentos de serviços de manutenção,,
,2.8 Objetos e equipamentos de segurança,,
,2.9 Utensílios e equipamentos de animais domésticos,,
3 Objetos de uso pessoal,,,
,3.1 Adornos Corporais,,
,"3.2 Objetos de Auxílio, Cuidados e Conforto Pessoais",,
,3.3 Objetos de Fumantes,,
,3.4 Objetos de Identificação Pessoal,,
,3.5 Objetos de Toalete,,
,3.6 Vestuário,,
4 Equipamento de atividades produtivas,,,
,4.1 Equipamento Comum a Diversas Atividades Produtivas,,
,4.2 Equipamento de Atividaes Comerciais,,
,4.3 Equipamentos de Prestação de Serviços,,
,4.4 Equipamento de Atividades de Transformação,,
,4.5 Equipamentos de Atividades Extrativas,,
,"4.6 Equipamentos de Agricultura, Jardinagem, Pecuária e Pesca",,
5 Equipamento de atividades científicas e tecnológicas,,,
,5.1 Equipamento Associado à Astronomia,,
,5.10 Equipamentos de Medição,,
,5.2 Equipamento Associado à Biologia,,
,5.3 Equipamento Associado à Física,,
,5.4 Equipamento Associado à Geologia,,
,5.5 Equipamento Associado à Meteorologia,,
,5.6 Equipamento Associado à Oceanografia,,
,5.7 Equipamento Associado à Química,,
,5.8 Equipamentos Associados à Medicina e à Psicologia,,
,5.9 Equipamentos Associados à Topografia e à Navegação,,
6 Objeto de atividades artísticas,,,
,6.1 Objetos Associados à Cinematografia,,
,,Câmera cinematográfica,
,,Câmera de vídeo,
,,Filme cinematográfico,
,,Projetor cinematográfico,
,6.2 Objetos Associados à Fotografia,,
,,Câmera fotográfica,
,,Fotografia,
,,,Ambrótipo
,,,Colótipo
,,,Daguerreótipo
,,,Diafilme
,,,Diapositivo
,,,Ferrótipo
,,,Fotografia estereoscópica
,,,Negativo fotográfico
,,,Papel albuminado
,,Fotopintura,
,,Projetor de diapositivos,
,6.3 Objetos Associados à Gravura,,
,6.4 Objetos Associados à Música,,
,,Gravação Sonora,
,,,Fita cassete
,6.5 Objetos Associados às Artes Cênicas,,
,6.6 Objetos Associados às Artes Plásticas e ao Desenho Técnico,,
7 Equipamento de comunicação,,,
,7.1 Equipamento de Comunicação Escrita,,
,7.2 Equipamento de Comunicação Sonora,,
,,Sistema de som,
,,,Gravador
,7.3 Equipamento de Comunicação Visual,,
,7.4 Equipamento de Telecomunicação,,
,,Receptor de rádio,
,,,Rádio
,,Telefone,
,7.5 Equipamentos de Composição e Impressão,,
,7.6 Equipamento de Propaganda,,
,,Reclamo,
,,,Cartaz
,7.7 Processadores de Dados e Acessórios,,
8 Equipamentos de lazer e esporte,,,
,8.1 Equipamentos de Festas,,
,8.2 Equipamento de recreação ao ar livre,,
,8.3 Equipamento Esportivo,,
,8.4 Equipamento Lúdico,,
,8.5 Equipamentos de Ginástica e Musculação,,
"9 Objetos de ritos, cultos e crenças",,,
,9.1 Mobiliário de Culto,,
,9.2 Objetos Rituais e Cerimoniais,,
,9.3 Panos e Tecidos de Uso Litúrgico e Ritual,,
,9.4 Vestuário Litúrgico e Ritual,,
