special_item_id;código|core_title|required|display_yes;obra|core_description|display_no;ano|text|display_no;técnica|taxonomy|multiple|display_no;dimensões|text|display_yes;altura|text|display_no;largura|text|display_no;profundidade|text|display_no;"sentido (orientação)|taxonomy|multiple|display_no";série|selectbox|display_no;"pendências da catalogação|taxonomy|multiple|display_no";situação|selectbox|display_no;localização|text|display_no;galeria|relationship|multiple|display_no;colecionador|text|display_no;"data de saída|text|display_no";observações|textarea|display_no;denominação|taxonomy|display_yes;materiais|taxonomy|multiple|display_no;suporte|taxonomy|multiple|display_no;valor|text|display_no;"valor de mercado|text|display_no";"fator por tamanho|text|display_no";narrativa|textarea|display_no;"currículo da obra|textarea|display_no";"exposições e eventos|relationship|multiple|display_no";assinatura|taxonomy|multiple|display_no;"estado de conservação|taxonomy|display_no";"código no verso|taxonomy|display_no";"qualidade da fotografia|taxonomy|display_no";"crédito da fotografia|text|display_no";"condições de reprodução|selectbox|display_no";autor|text|display_no;cidade|taxonomy|multiple|display_no;"vai para o portfólio?|selectbox|display_no";clipping|compound(mídias|text)|multiple|display_no;serial|text|display_no;special_item_status;special_document;special_attachments;special_comment_status;author_name;creation_date;user_last_modified;modification_date;public_url
44140;TIMA00440;"sem título 00440";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:06";"Marina Ciravegna da Rosa";"2022-02-08 19:18:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44140
44139;TIMA00439;"sem título 00439";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:06";"Marina Ciravegna da Rosa";"2022-02-08 19:18:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44139
44138;TIMA00438;"sem título 00438";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:06";"Marina Ciravegna da Rosa";"2022-02-08 19:18:25";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44138
44137;TIMA00437;"sem título 00437";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:06";"Marina Ciravegna da Rosa";"2022-02-08 19:18:24";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44137
44136;TIMA00436;"sem título 00436";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:06";"Marina Ciravegna da Rosa";"2022-02-08 19:18:24";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44136
44135;TIMA00435;"sem título 00435";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:24";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44135
44134;TIMA00434;"sem título 00434";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:24";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44134
44133;TIMA00433;"sem título 00433";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:24";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44133
44132;TIMA00432;"sem título 00432";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:23";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44132
44131;TIMA00431;"sem título 00431";;;;;;;;;"ficha técnica - gerar documento";;;;;;;;;;;;;;;;;;;;;"não pode ser reproduzida";"Tita Macedo";"Brasil>>Rio Grande do Sul>>Porto Alegre";;;;draft;empty:;;;"Marina Ciravegna da Rosa";"2021-10-07 11:18:05";"Marina Ciravegna da Rosa";"2022-02-08 19:18:23";https://acervovivo.com.br/?post_type=tnc_col_2001_item&p=44131
