2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uninstall_plugins' LIMIT 1|0.00051212310791016
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'blocksy_active_extensions' LIMIT 1|0.00023293495178223
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'updraft_restore_in_progress' LIMIT 1|0.00056004524230957
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'as_has_wp_comment_logs' LIMIT 1|0.00057005882263184
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'wsal_mwp-child-stealth-mode' LIMIT 1|0.00026679039001465
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'wsal_frontend-events' LIMIT 1|0.00053691864013672
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_enable_coming_soon_mode' LIMIT 1|0.0005650520324707
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_coming_soon_page' LIMIT 1|0.00027894973754883
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'uag_enable_templates_button' LIMIT 1|0.00028204917907715
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'wp_mail_smtp' LIMIT 1|0.00068116188049316
2023-04-24-18:47:02|SELECT * FROM wp_aiowps_permanent_block WHERE blocked_ip='157.90.182.29'|0.0012860298156738
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'can_compress_scripts' LIMIT 1|0.00068402290344238
2023-04-24-18:47:02|SELECT option_value FROM wp_options WHERE option_name = 'relevanssi_trim_logs' LIMIT 1|0.00080394744873047
2023-04-24-18:47:02|SELECT t.term_id FROM wp_terms AS t INNER JOIN wp_term_taxonomy AS tt ON t.term_id = tt.term_id WHERE tt.taxonomy IN ('wp_theme') AND t.name IN ('blocksy') LIMIT 1|0.00089383125305176
2023-04-24-18:47:02|SELECT t.*, tt.* FROM wp_terms AS t INNER JOIN wp_term_taxonomy AS tt ON t.term_id = tt.term_id WHERE t.term_id IN (5)|0.00044703483581543
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_term_relationships ON (wp_posts.ID = wp_term_relationships.object_id) WHERE 1=1 AND ( wp_term_relationships.term_taxonomy_id IN (5)) AND wp_posts.post_type = 'wp_template_part' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.00091099739074707
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND ((wp_posts.post_type = 'tainacan-collection' AND (wp_posts.post_status = 'publish'))) ORDER BY wp_posts.post_date DESC|0.0023150444030762
2023-04-24-18:47:02|SELECT post_id, meta_key, meta_value FROM wp_postmeta WHERE post_id IN (90875,88518,88450,88373,88269,88244,88127,88019,87362,80676,80630,80585,80539,80492,80432,80388,80345,80301,80239,80198,80156,80117,80074,80034,79994,79957,79918,79885,79813,79802,79765,79727,79691,79654,79613,79573,79540,79503,79457,79420,79389,79358,79301,79249,50324,34088,212,205,198,191,85) ORDER BY meta_id ASC|0.0091149806976318
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-taxonomy' AND ((wp_posts.post_status = 'publish' OR wp_posts.post_status = 'draft' OR wp_posts.post_status = 'auto-draft' OR wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00094485282897949
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND ((wp_posts.post_type = 'tainacan-collection' AND (wp_posts.post_status = 'publish'))) ORDER BY wp_posts.post_date DESC|0.0018100738525391
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00074195861816406
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts LEFT JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) LEFT JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) LEFT JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id AND mt2.meta_key = 'metadata_section_id' ) LEFT JOIN wp_postmeta AS mt3 ON ( wp_posts.ID = mt3.post_id ) LEFT JOIN wp_postmeta AS mt4 ON ( wp_posts.ID = mt4.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = '90875' ) AND ( mt1.meta_key = 'metadata_section_id' OR mt2.post_id IS NULL ) AND ( mt3.meta_key = 'metadata_type' AND mt3.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt4.meta_key = 'metadata_type' AND mt4.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0054070949554443
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts INNER JOIN wp_postmeta ON ( wp_posts.ID = wp_postmeta.post_id ) INNER JOIN wp_postmeta AS mt1 ON ( wp_posts.ID = mt1.post_id ) INNER JOIN wp_postmeta AS mt2 ON ( wp_posts.ID = mt2.post_id ) WHERE 1=1 AND wp_posts.post_parent = 0 AND ( ( wp_postmeta.meta_key = 'collection_id' AND wp_postmeta.meta_value = 'default' ) AND ( mt1.meta_key = 'metadata_type' AND mt1.meta_value NOT IN ('Tainacan\\Metadata_Types\\Control') ) AND ( mt2.meta_key = 'metadata_type' AND mt2.meta_value = 'Tainacan\\Metadata_Types\\Taxonomy' )) AND wp_posts.post_type = 'tainacan-metadatum' AND ((wp_posts.post_status = 'publish')) GROUP BY wp_posts.ID ORDER BY wp_posts.post_date DESC|0.0039660930633545
2023-04-24-18:47:02|SELECT wp_posts.* FROM wp_posts WHERE 1=1 AND wp_posts.ID IN (0) AND ((wp_posts.post_type = 'tainacan-taxonomy' AND (wp_posts.post_status = 'publish'))) ORDER BY wp_posts.post_date DESC|0.00043201446533203
2023-04-24-18:47:02|SELECT wp_posts.ID FROM wp_posts WHERE 1=1 AND wp_posts.post_type = 'tainacan-metasection' AND ((wp_posts.post_status = 'private')) ORDER BY wp_posts.post_date DESC|0.00046300888061523
