special_item_id,Registro|text|display_no,SAMP|text|display_no,SPALM|text|display_no,Título|core_title|display_yes,Autor|relationship|multiple|display_yes,Classificação|taxonomy|multiple|display_no,Denominação|taxonomy|multiple|display_no,Outras obras do autor|taxonomy|multiple|display_no,Material/Suporte|taxonomy|multiple|display_no,Técnica|taxonomy|display_no,Local (cidade)|taxonomy|display_no,Local (país)|taxonomy|display_no,Data|text|display_no,Assinatura/Marca/Fabricante|textarea|display_no,Inscrições|textarea|display_no,Dimensões da obra|text|display_no,Dimensões da moldura/Base/Estojo|text|display_no,Descrição da molura/Base/estojo|textarea|display_no,Aquisição (Forma)|selectbox|display_no,Aquisição (Data)|text|display_no,Estado de conservação da obra|selectbox|display_no,Estado de conservação da moldura|selectbox|display_no,Procedimentos de restauração e higienização|textarea|display_no,Recomendações de conservação|textarea|display_no,Histórico da obra|textarea|display_no,Localização (situação)|text|display_no,Localização (localização atual)|text|multiple|display_no,Descrição|core_description|display_no,Exposição|taxonomy|multiple|display_no,Valor (Compra)|text|display_no,Valor (Seguro)|text|display_no,Valor (Mercado)|text|display_no,Condições de reprodução (Direito de uso)|text|display_no,Observações|textarea|display_no,Referências|text|display_no,Informações de preenchimento (Responsável)|text|multiple|display_no,Informações de preenchimento (Cargo)|text|multiple|display_no,Informações de preenchimento (Data)|text|display_no,Projetos relevantes|taxonomy|multiple|display_no,Tags|taxonomy|multiple|display_no,Tipo de acervo|taxonomy|multiple|display_no,special_item_status,special_document,special_attachments,special_comment_status,author_name,creation_date,user_last_modified,modification_date
92669,164.205,s/r,117508,Vista da aldeia Tiogu Yendouma (Mali),7539,100.Artes Visuais||100.Artes Visuais>>60.Fotografia||900.Reprodução>>60.Fotografia,,Sonia Fattori,Tinta||Vinil,Impressão sobre vinil,S/r,S/r,S/r,,,60cm x 40cm,,S/r,S/r,,,,,,S/r,,,,,S/r,S/r,S/r,Desconhecido,,S/r,,,,,,Artístico,private,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92669/164.205.png,,closed,Maria Cecilia,2021-06-21 13:42:21,Maria Cecilia,2021-10-25 17:03:14
92663,1.461.036,S/r,84481,Figura sertaneja,7108,100.Artes Visuais||100.Artes Visuais>>40.Escultura,Figura humana (escultura),José Roberto Freitas,Cerâmica,Cerâmica esculpida,Aracajú - SE,Brasil,2018,"""Beto"" (lateral direita do pé direito)","""Beto Aju-SE"" lateral direita do pé direito",38cm x 20cm x 15cm,Não há,Não se aplica,Doação,06/2019,Bom,Não se aplica,Recomenda-se intervenção para reparar a perda de suporte e a rachadura na perna esquerda,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado","A escultura foi doada pelo recém-eleito Senador Rogério Carvalho (PT-SE). O parlamentar se encantou pela obra presenteou o Museu do Senado com a peça, justificando valorizar a cultura e a arte popular do estado de Sergipe",Não localizado,S/r,"Escultura em cerâmica na cor marrom claro retrata uma figura masculina de barba, com trajes típicos nordestinos, bolsa transpassada no tronco e chapéu em sua cabeça. A escultura chama a atenção pelo tamanho dos pés, que é marca registrada do artista. Sua mão direita porta uma garrafa.",,S/r,S/r,S/r,Desconhecido,"Estado de conservação:Possui perda de suporte e rachadura na perna esquerda, em virtude de choque físico. 
Localização das fotos: modificado em agosto de 2021",S/r,Mateus Menezes,Estagiário,15/07/2019,,Homem,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92663/146.1036-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92663/146.1036.png,closed,Maria Cecilia,2021-06-21 13:42:20,Maria Cecilia,2021-10-25 16:15:52
92655,149.955,S/r,S/r,S/r,7474,100.Artes Visuais||100.Artes Visuais>>40.Escultura,Figura animal (escultura),S/r,Cola||Fibra vegetal,Colagem,S/r,S/r,S/r,Não há,Não há,"17,15cm x 28,5cm x 10cm",Não há,Não se aplica,S/r,S/r,Regular,Não se aplica,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,A obra é uma escultura na forma de um tamanduá feita em fibras vegetais coladas com cola quente.,,S/r,S/r,S/r,Desconhecido,"Estado de conservação: uma das patas dianteiras do tamanduá está se descolando
A obra não possui nem SAMP nem SPALM
Histórico do autor: Não foi possível localizar nenhuma informação com respeito ao autor da obra 
Localização das fotos: modificado em agosto de 2021",S/r,Mariano Mesones Lapouble,Estagiário,18/03/2019,,Animal||Fibra vegetal,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92655/149.955-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92655/149.955.png,closed,Maria Cecilia,2021-06-21 13:42:15,Maria Cecilia,2021-10-25 16:15:59
92649,142.903,71856,68836,Espiga de milho,7411,100.Artes Visuais||100.Artes Visuais>>40.Escultura,Escultura,Pedro de Oliveira Barros,Madeira||Tinta,Madeira entalhada e pintada,S/r,S/r,S/r,Não há,Não há,47cm x 12cm x 12cm,Não há,Não se aplica,S/r,S/r,Regular,Não se aplica,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"A obra é uma escultura cilíndrica, com formato que representa uma espiga de milho em madeira colorida nas cores verde e vermelho.",Museu do Senado Federal,S/r,S/r,S/r,Direitos autorais,Localização das fotos: modificado em agosto de 2021,S/r,Arthur Gomes Barbosa,Estagiário,02/05/2018,,Vegetal||Verde||Vermelho,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92649/142.903-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92649/142.903.png,closed,Maria Cecilia,2021-06-21 13:42:14,Maria Cecilia,2021-10-25 16:16:02
92643,193.164,83709,61436,Congresso Nacional,6845,100.Artes Visuais||100.Artes Visuais>>90.Outros,Relevo,Fábio Mendes,Metal,Relevo,S/r,S/r,2006,Não há,Não há,50cm x 35cm,S/r,Moldura em madeira escura,S/r,S/r,Bom,S/r,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Secretaria Geral da Mesa,"Metal talhado. Na parte superior até quase a inferior da tela observa-se a presença de várias nuvens e alguns pássaros sobrevoando-as. No centro, dois edifícios perpendiculares verticalmente com uma “passagem” entre eles. O edifício direito possui uma figura oval na sua lateral para cima cortada ao meio e sob o piso, e o edifício esquerdo possui figura oval semelhante, porém para baixo, cortada ao meio e também sob o piso. Ao lado inferior esquerdo observa-se um edifício menor e retangular.",,S/r,S/r,S/r,Desconhecido,"Ficha catalográfica transferida para novo modelo em 24/08/2020
Localização das fotos: modificado em agosto de 2021",S/r,"Andressa Ferreira Gomes 
Laís Santos de Amorim
Arthur Gomes Barbosa","Estagiário
Estagiário
Estagiário","1/10/2014
20/02/2015
10/04/2018",,Congresso Nacional||Marrom||Nuvens,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92643/143.164-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92643/143.164.png,closed,Maria Cecilia,2021-06-21 13:42:12,Maria Cecilia,2021-10-25 16:16:06
92636,193.963,4631,51262,Florista,7628,100.Artes Visuais||100.Artes Visuais>>90.Outros,Figura humana (pintura),Zaira,Alumínio||Tinta,Técnica mista,S/r,S/r,S/r,“Zaira” (canto inferior direito),"“3” à caneta no verso
“26” à caneta no verso",64cm x 48cm,67cm x 50cm x 1cm,Moldura em metal prateado,S/r,S/r,Bom,Bom,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"Figura feminina de corpo inteiro. Encontra-se sentada, com a perna esquerda sobre a direita, e o rosto voltado para o lado esquerdo. O braço esquerdo se encontra posicionado sobre a perna. Traja vestido longo e se encontra descalça, sobre gramíneas e flores. À esquerda da obra há uma mão, proporcionalmente maior do que a da mulher, segurando diversas flores. Fundo preto indistinto",,S/r,S/r,"R$300,00",Direitos autorais,"Estado de conservação: Verniz amarelado, pequenas perdas na camada pictórica preta, sujidades, gancho e pregos oxidados no verso da obra, moldura com riscos e manhas de verniz
 Outros números: DV 1137 
Título: Retirado da antiga plataforma acervo, no documento do tombamento está intitulado “Figura de uma mulher”
Autor: Possivelmente seja Zaíra Caldas, artista plástica do Rio Grande do Norte, falecida em 2012.
Valor de mercado: retirado da antiga plataforma acervo, não estando atualizado.
Localização das fotos: modificado em agosto de 2021","http://adm.senado.gov.br/acervo/DetalhaObra.action?codigoObra=75
http://gramposdavida.blogspot.com/2011/08/acervo-artistico-inestimavel.html",Tamine Alana Oliveira Pinto,Estagiário,29/03/2019,,Flores||Mulher,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92636/193.963-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92636/193.963.png,closed,Maria Cecilia,2021-06-21 13:42:11,Maria Cecilia,2021-10-25 16:16:08
92630,193.962,103761,124627,Dom Quixote e Sancho Pança,6845,100.Artes Visuais||100.Artes Visuais>>90.Outros,Relevo,Fábio Mendes,Metal,Relevo,S/r,S/r,2010,“Mendes / 2010” (canto inferior direito),"“LINK / 103.761” (à caneta, verso)",41cm x 30cm,64cm x 54cm x 3cm,Moldura em madeira com entalhes decorativos Possui passe-partout,S/r,S/r,Bom,Bom,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"Duas figuras humanas, cada uma montada em um cavalo, posicionados de frente para o observador. O cavalo da esquerda se encontra aparentemente mais afastado que o da direita. A figura masculina montada sobre o cavalo se encontra com o braço direito totalmente levantado, e segura objeto fino com o braço esquerdo. Possui cabelo curto, barba grande, e traja chapéu e paletó. A figura humana montada no cavalo do lado direito se encontra abaixada e usa grande chapéu, não sendo possível visualizar o rosto. Fundo indefinido",,S/r,S/r,"R$ 450,00 (avaliado pelo autor da obra em 10/09/2010)",Direitos autorais,"Estado de conservação: Aparenta possuir corrosão na superfície do metal, além de sujidades, gancho e pregos oxidados no verso da moldura.
Dimensões da obra: Como a obra se encontra emoldurada e com passe-partout, as medidas são da parte frontal visível.
Localização das fotos: modificado em agosto de 2021","http://adm.senado.gov.br/acervo/DetalhaObra.action?codigoObra=2543
http://www.oabdf.org.br/noticias/exposicao-de-arte-com-entrada-franca-na-oabdf/
https://www.culturagenial.com/livro-dom-quixote-de-miguel-de-cervantes/",Tamine Alana Oliveira Pinto,Estagiário,29/03/2019,,Cavalo||Chapéu||Homem,Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92630/193.962-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92630/193.962.png,closed,Maria Cecilia,2021-06-21 13:42:10,Maria Cecilia,2021-10-25 16:16:10
92621,1.211.089,S/r,214709,O leiteiro,7057,100.Artes Visuais||100.Artes Visuais>>20.Desenho,Figura (desenho),Jonas Lemes,Lona,Desenho,S/r,S/r,2007,"“Jonas Lemes 2007” (lápis, canto inferior direito)","“690 – O Leiteiro” Inscrição pouco legível
“2019” 
“37 x 45”.
(Verso da obra, em grafite)","38,5cm x 49cm","53cm x 63cm x 4,5cm x 5cm (passe-partout)",Moldura em madeira marrom escuro,Doação,S/r,Bom,Bom,Avaliar a possibilidade de vidro para interpor entre a obra e a moldura,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"Em primeiro plano, figura humana masculina montada em animal quadrupede que está ligado, aparentemente por uma corda, a outro animal menor similar ao primeiro. Este carrega dois cilindros, dispostos em cada lado da montaria.",,S/r,S/r,S/r,Direitos autorais,"Estado de conservação: Moldura com risco branco na lateral direita. Pequena avaria na lateral inferior. Pequeno furo na lona em sua lateral inferior. Verso da moldura com manchas e sujidades.
Realizar higienização da obra e da moldura.
Localização das fotos: modificado em agosto de 2021",S/r,Sandra Suellen Silva de Oliveira,Estagiário,30/12/2019,,Carga||Cavalo||Homem,Artístico>>Abstracionismo||Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92621/121.1089-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92621/121.1089.png,closed,Maria Cecilia,2021-06-21 13:42:08,Maria Cecilia,2021-10-25 16:16:13
92614,1.341.053,S/r,S/r,Melhor isto ou aquilo?,7430,100.Artes Visuais||100.Artes Visuais>>30.Estampa/Gravura,Estampa abstrata,Renina Katz,Papel||Tinta,Gravura,S/r,S/r,2010,“Renina 2010” (canto inferior direito),"“4/10” (à lápis, canto inferior direito)
“Melhor isto ou aquilo” (à lápis, abaixo no centro)
“GR5665 (à caneta, verso da moldura)","59,5cm x 79,5cm","86cm x 126cm x 1,5cm",Moldura em madeira Possui vidro e passepartout,Doação,05/07/2019,Bom,Bom,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"Composição abstrata formada pela sobreposição de riscos, formas e cores, em tons em tons de azul, laranja, preto e branco.",,S/r,S/r,S/r,Direitos autorais,"Estado de conservação: Rasgos (parte inferior), pequenos danos na moldura, sujidades.
Técnica: não foi possível identificar se a obra é uma litogravura ou uma gravura em metal.
Dimensões: como a obra se encontra na moldura com passe-partout não foi possível medir sua área total, somente a área de impressão.
Aquisição: A princípio estava firmada a doação da gravura “Perséfone” de Roberto Burle Marx, porém no lugar dela foi transportada essa gravura em questão, posteriormente sendo conciliado entre as partes a alteração do termo de doação (ver Termo de doação e Aditamento ao termo de doação em anexo).
Localização das fotos: modificado em agosto de 2021","RENINA Katz. In: ENCICLOPÉDIA Itaú Cultural de Arte e Cultura Brasileiras. São Paulo: Itaú Cultural, 2019. Disponível em: http://enciclopedia.itaucultural.org.br/pessoa5505/renina-katz>. Acesso em: 26 de Jul. 2019. Verbete da Enciclopédia.

https://blog.bbm.usp.br/2019/o-universo-da-gravura-de-renina-katz-no-acervo-da-bbm/",Tamine Alana Oliveira Pinto,Estagiário,26/07/2019,,Abstrato||Azul||Branco||Laranja||Preto,Artístico>>Abstracionismo||Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92614/134.1053-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92614/134.1053.png,closed,Maria Cecilia,2021-06-21 13:42:06,Maria Cecilia,2021-10-25 16:16:16
92605,1.341.011,S/r,S/r,Árabe estudo 1,7392,100.Artes Visuais||100.Artes Visuais>>30.Estampa/Gravura,Figura animal (estampa),Otoni Gali Costa,Papel||Tinta,Gravura,S/r,S/r,1984,“Otoni Gali Rosa 84” (canto inferior direito),"“47/65” (à lápis, canto inferior esquerdo)
“Árabe estudo 1” (à lápis, embaixo no centro)
“RJ 00766974” (à caneta, verso da moldura)
 Inscrição parcialmente ilegível (adesivo, verso da moldura)
“Local de retirada: Centro de Treinamento Itaú Unibanco / Rua Juriti, 50 Betim MG / Responsável: Deise Coelho / Fone: 11 2183-3874 / Data de retirada: 07.02.12” (adesivo, verso da moldura)",53cm x 82cm,77cm x 95cm x 4cm,Moldura em madeira com detalhes em pintura dourada Possui passepartout e vidro,Doação,4/12/2018,Bom,Regular,S/r,"Temperatura ideal: 20ºC a 25ºc
Umidade relativa ideal: 40% a 50%
Evitar oscilações de temperatura e umidade
Limpeza somente com pessoal orientado",S/r,Localizado,Reserva técnica,"Duas figuras de cavalos de cor marrom. À esquerda, somente a cabeça de um cavalo, com o lado esquerdo voltado para o espectador. Ao lado, mesclando com a primeira figura, cavalo de corpo inteiro, em movimento, também com o lado esquerdo voltado para o espectador. Este se encontra com a pata dianteira direita e a traseira esquerda à frente, as outras duas atrás, com a crina e o rabo esvoaçando. Atrás deste segundo cavalo, manchas em marrom e preto.",,S/r,S/r,S/r,Direitos autorais,"Estado de Conservação: Sujidades, perdas superficiais na moldura, prego e fitas adesivas oxidadas no verso da moldura, manchas de tinta no verso da moldura.
Autor/assinatura: no termo de doação está registrado como Otoni “Galo” Costa, provavelmente devido ao pingo do “i” da assinatura aparentar ser um “o”. Porém, identificamos ser Otoni “Gali” Costa.   
Outros números: ITAÚBANCO Nº 766974
Em anexo, termo de doação que inclui outras três obras doadas pelo Itaú na mesma data.
Localização das fotos: modificado em agosto de 2021","OTONI Gali Rosa. In: ENCICLOPÉDIA Itaú Cultural de Arte e Cultura Brasileiras. São Paulo: Itaú Cultural, 2019. Disponível em: http://enciclopedia.itaucultural.org.br/pessoa24348/otoni-gali-rosa>. Acesso em: 22 de Mai. 2019. Verbete da Enciclopédia.

https://www.otonigalirosa.art.br/

https://www.escritoriodearte.com/artista/otoni-gali-rosa",Tamine Alana Oliveira Pinto,Estagiário,22/05/2019,,Cavalo||Marrom,Artístico>>Abstracionismo||Artístico,publish,file:http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92605/134.1011-1.png,http://tainacanhml.senado.leg.br/wp-content/uploads/tainacan-items/87413/92605/134.1011.png,closed,Maria Cecilia,2021-06-21 13:42:02,Maria Cecilia,2021-10-25 16:16:21
